row ID,Chemical formula,Equivalent sphere diameter [nm],Shape group,Coating,Coating_L-Arginine,Coating_Other,Coating_PVP,Coating_Sodium citrate,Coating_Uncoated,DLS (hydrodynamic diam.) [nm],Zeta potential [mV],MW [g/mol],Hamaker (self/vacuum) - A11 [x E-20 J],Hamaker (self/water) - A132 [x E-20 J],Nmetal,Noxygen,YPred_DTCLab (M1),YPred_DTCLab (M2),YPred_DTCLab (M3),YPred_DTCLab (M4),Subset
Row35,TiO2,13.23671008,Square plates, AA4040,0,1,0,0,0,3109,17.1,79.866,6.51,0.356,1,2,22.35632685,17.36742717,26.40302693,27.02084304,train
Row37,TiO2,9.5,Spherical,D540,0,1,0,0,0,249.7,-43.1,79.866,6.51,0.356,1,2,11.11016162,-6.96099008,-9.077109154,-11.58902068,train
Row38,Fe3O4,6.5,Spherical,Uncoated,0,0,0,0,1,67.96,-26.6,231.53,22.475,8.334,3,4,-2.881411227,-21.32512815,-4.400049022,-15.78831778,train
Row39,Fe2O3,8.1,Spherical,Uncoated,0,0,0,0,1,160.4,64.3,159.69,25.595,10.3,2,3,24.27471795,56.58201746,47.84255489,37.45152537,train
Row41,CeO2,19.29528376,Square plates,Uncoated,0,0,0,0,1,257.7,56.4,172.115,5.451,0.12,1,2,9.855521563,0.251392174,9.185678475,4.056521567,train
Row42,Ag,21.0966,Spherical,4% (w/v) each of polyoxyethylene glycerol trioleate and polyoxyethylene (20) sorbitan monolaurate (Tween 20),0,1,0,0,0,27.36,-5.52,107.868,1.177,0.38,1,0,-26.75508149,-24.27197095,-20.0392151,-20.5965967,train
Row43,TiO2,73.65758617,Rod,Uncoated,0,0,0,0,1,1609,23,79.866,8.152,0.876,1,2,14.46375233,29.11344561,21.67523697,26.29413413,train
Row44,TiO2,70.8553456,Rod,Uncoated,0,0,0,0,1,403,25.3,79.866,8.152,0.876,1,2,20.58514871,15.0560283,14.9155512,20.0883792,train
Row45,ZnO,73.81842368,Square plates,Uncoated,0,0,0,0,1,411.8,-20.34,81.4,20.279,6.973,1,1,32.2404604,3.72602808,0.776001654,2.614862131,train
Row46,ZnO,39.26759501,Square plates,Triethoxycaprilysilane,0,1,0,0,0,724.4,-19.3,81.4,20.279,6.973,1,1,-0.944135017,-4.593279493,-6.795211362,-7.83620765,train
Row47,Au,4.8,Spherical,Sodium citrate,0,0,0,1,0,7.9,-17.2,196.96657,1.696,0.135,1,0,-35.68632984,-24.64094365,-30.01547202,-26.38264882,train
Row48,Au,14.5,Spherical,Sodium citrate,0,0,0,1,0,18,-40.7,196.96657,1.696,0.135,1,0,-40.29868117,-39.04916844,-41.31799134,-37.23601746,train
Row49,Au,14.5,Spherical,PEG-COOH,0,1,0,0,0,25.3,-38.9,196.96657,1.696,0.135,1,0,-40.44420051,-37.47989949,-41.04890227,-36.42327176,train
Row50,Au,12.8,Spherical,PEG-OH/PEGOMe (50:50),0,1,0,0,0,23.9,-35.2,196.96657,1.696,0.135,1,0,-41.11057498,-38.31474039,-41.75818006,-37.10090514,train
Row51,Au,14.5,Spherical,PEG-OMe,0,1,0,0,0,23.9,-40.6,196.96657,1.696,0.135,1,0,-40.44060734,-38.04263061,-41.49420531,-36.85369318,train
Row52,Au,32.2,Spherical,Sodium citrate,0,0,0,1,0,50.1,-41.8,196.96657,1.696,0.135,1,0,-33.87612341,-22.33811666,-29.56729997,-25.0726226,train
Row53,Cu,9.04,Spherical,Dopamine,0,1,0,0,0,238.4,25.7,63.55,34.013,15.342,1,0,4.458737297,21.55371574,11.74053766,14.86636441,train
Row54,Ag,7,Spherical,Sodium citrate,0,0,0,1,0,16,-45,107.868,1.177,0.38,1,0,-18.36036762,-25.19481675,-20.76885796,-20.45572688,train
Row55,Ag,10,Spherical,Sodium citrate,0,0,0,1,0,21.6,-35,107.868,1.177,0.38,1,0,-22.04263031,-27.00271486,-23.00345877,-23.01305027,train
Row56,Ag,22,Spherical,Sodium citrate,0,0,0,1,0,40.5,-46,107.868,1.177,0.38,1,0,-17.7478755,-15.91608143,-12.16370149,-13.39578446,train
Row58,Ag,10.3,Spherical,PEG-SH,0,1,0,0,0,49,-25,107.868,1.177,0.38,1,0,-27.57807465,-25.76577131,-22.38584805,-23.1400962,train
Row59,Ag,22,Spherical,PEG-SH,0,1,0,0,0,58,-16,107.868,1.177,0.38,1,0,-26.59742427,-23.05767782,-20.29182431,-20.48222622,train
Row62,Ag,23,Spherical,PVP10K,0,0,1,0,0,58,-19,107.868,1.177,0.38,1,0,-26.2316963,-23.38679418,-20.61125936,-20.78137667,train
Row65,SiO2,31.1,Spherical,L-Arginine,1,0,0,0,0,39.8,-28.9,60.08,22.189,8.187,1,2,-26.13984677,-31.72141294,-24.86906156,-29.69027087,train
Row66,SiO2,56.8,Spherical,L-Arginine,1,0,0,0,0,65.2,-32.7,60.08,22.189,8.187,1,2,-25.49615329,-29.34456305,-22.60470145,-27.60729293,train
Row67,SiO2,86.3,Spherical,L-Arginine,1,0,0,0,0,99.9,-32.4,60.08,22.189,8.187,1,2,-21.69028735,-20.42816108,-16.43306482,-21.22233044,train
Row68,SiO2,18.7,Spherical,L-Arginine,1,0,0,0,0,26.9,-34.9,60.08,22.189,8.187,1,2,-22.08880761,-28.99029695,-23.84531191,-28.40930528,train
Row69,SiO2,28.6,Spherical,L-Arginine,1,0,0,0,0,37.7,-34,60.08,22.189,8.187,1,2,-25.13478864,-32.30648327,-25.70536592,-30.39620776,train
Row70,SiO2,47.4,Spherical,L-Arginine,1,0,0,0,0,54.8,-32.4,60.08,22.189,8.187,1,2,-26.47455701,-31.86636213,-24.28168019,-29.39942328,train
Row2,Ag,23.9453,Spherical,Sodium citrate,0,0,0,1,0,26.88,-29.5,107.868,1.177,0.38,1,0,-23.84097208,-27.55732406,-22.65719554,-22.97925959,test
Row3,Ag,50,Spherical,Sodium citrate,0,0,0,1,0,47.36,-46.2,107.868,1.177,0.38,1,0,-42.65041494,-49.3969983,-47.2013125,-43.80708554,test
Row7,CeO2,17.82839084,Square plates,HMTA,0,1,0,0,0,132.8,-2.2,172.115,5.451,0.12,1,2,-6.464324845,10.86182442,2.560193655,-0.211328687,test
Row9,CeO2,6,Spherical,PEG 600,0,1,0,0,0,89,0.094,172.115,5.451,0.12,1,2,-5.682308741,9.666669673,3.77258281,0.334206503,test
Row11,CeO2,76.31513611,Rod,Ethylenediamine,0,1,0,0,0,168,-3,172.115,5.451,0.12,1,2,-1.582446557,-5.026140706,0.983823051,-6.698303906,test
Row14,CeO2,8.992,Spherical,PVP 40K,0,0,1,0,0,8.132,0.62,172.115,5.451,0.12,1,2,0.405471101,1.112671591,1.128522796,-3.71574989,test
Row16,CeO2,4.7,Spherical,Uncoated,0,0,0,0,1,172.1,50.3,172.115,5.451,0.12,1,2,45.64419135,53.65263082,47.802383,44.4909467,test
Row20,Ce0.86Zr0.14O2,4.4,Spherical,Uncoated,0,0,0,0,1,330.4,52.7,165.26906,6.077,0.26,1,2,52.54569235,74.72036538,64.75100801,61.71929758,test
Row27,CuO,9.32,Spherical,PVP 40K,0,0,1,0,0,4.375,0.28,79.545,26.895,11.075,1,1,2.702451768,3.302928,-6.059133031,-1.691776522,test
Row29,ZnO,5.778,Spherical,PVP10K,0,0,1,0,0,4.229,0.04,81.4,20.279,6.973,1,1,-2.671205913,7.737645586,-2.058735978,0.920717654,test
Row33,TiO2,9.95,Spherical,Uncoated,0,0,0,0,1,1325,20.5,79.866,6.51,0.356,1,2,17.16490578,6.567444217,11.35495211,9.334958272,test
Row36,TiO2,13.32061046,Square plates,Pluronic��F-127,0,1,0,0,0,4391,5.3,79.866,6.51,0.356,1,2,18.02663852,21.75314003,17.83001589,17.89506645,test
Row40,CeO2,5.4,Spherical,Uncoated,0,0,0,0,1,345.8,43.4,172.115,5.451,0.12,1,2,48.07972514,58.89965179,51.65147106,50.1166085,test
Row57,Ag,7.4,Spherical,PEG-SH,0,1,0,0,0,41,-18,107.868,1.177,0.38,1,0,-22.03147426,-21.59430368,-17.11959569,-17.94948902,test
Row60,Ag,8,Spherical,PVP10K,0,0,1,0,0,41,-20,107.868,1.177,0.38,1,0,-22.03147426,-21.59430368,-17.11959569,-17.94948902,test
Row61,Ag,11,Spherical,PVP10K,0,0,1,0,0,33.4,-24,107.868,1.177,0.38,1,0,-22.98619298,-24.22028395,-20.73472888,-21.34789286,test
Row63,Co3O4,17,Spherical,Uncoated,0,0,0,0,1,224,36.9,240.797,7.438,0.608,3,4,31.68048305,30.34726199,32.7956259,23.29569125,test
Row64,SiO2,20.1,Spherical,L-Arginine,1,0,0,0,0,25.2,-23,60.08,22.189,8.187,1,2,-25.20776287,-34.47108793,-27.61816028,-32.27255266,test
